"Entity Name",Date,Content,"Associated Entities/Individuals","Trading Name",Address,Website,Phone,Email,"Reason for warning","Bank Account","Account Name",Tags
"Fake FMA licence certificates",12/07/2024,"Company: Fake FMA licence certificates\nCity: \nFSPR: \nWe have received a large number of reports about fake FMA licence certificates being used to try and convince people to invest money with phony investment brokers.&nbsp; Details of a New Zealand-based entity  Collinson Crowdfunding Limited  which holds a licence for operating a crowd funding service  have been used in these attempts. We can confirm that Collinson Crowdfunding is not involved in this matter.&nbsp; Complainants have been communicating with the fake licensees on the messaging app Telegram. We have been made aware that the name of an entity Collinson Funds Management Ltd (NZBN: 9429046190161)  associated with Collinson Crowdfunding  has been used in scams operated on various Chinese social media platforms including Weibo  zhihu.com  sohu.com  and Baidu.com. Collinson Funds Management Ltd has advised that they do not provide their services and products in China. Here are some ways you can verify the authenticity of a licence certificate holder:&nbsp; All Financial Service Providers (FSP) and FMA licence holders are listed on the FSP Register  you can check registration details here. Make sure the FSP number  name of entity/licence holder  and the registered/licensed service type match the information printed on any certificate provided.&nbsp;&nbsp; Most FSP and licence holders are New Zealand-registered companies. Some companies have their contact details or website address displayed on the Companies Register. You can also contact the company/licence holder to verify the licence with them  but DO NOT use telephone or email details given to you by the person showing you the licence certificate.&nbsp;You may simply be directed to an accomplice. If the company or licence holder’s contact details are not shown on the Companies Register  search for their website on the internet. New Zealand company websites usually end with .co.nz but could have other domain names.&nbsp; We encourage anyone reading this warning to share it with friends and whānau  including on social media platforms to help protect others from harm. Below is an image of one of these fake licence certificates. All incidents reported so far involve similar-looking certificates  with only the name of the licence holder changed. We recommend caution when dealing with any person or entity that provides you with a licence certificate such as this.",,,,,,,,,,"Suspected scam"
"Bayleys Investment Ltd - Suspected scam",10/07/2024,"Company: Bayleys Investment Ltd - Suspected scam\nCity: \nFSPR: \nWe recommend caution when dealing with Bayleys Investment Limited and their website BayleysInvestmentLtd.com. We suspect this website is operating an investment scam.&nbsp; BayleysInvestmentLtd.com is impersonating a registered New Zealand company (Bayleys Investment Properties Limited)  using the company’s details without consent. The directors of Bayleys Investment Properties Limited have confirmed the company has no association with BayleysInvestmentLtd.com. &nbsp; BayleysInvestmentLtd.com is offering managed investment plans but is not registered on the Financial Service Providers Register  as required by New Zealand financial markets legislation. &nbsp; We have received a report from an investor who has been unable to withdraw funds paid to BayleysInvestmentLtd.com. ENTITY NAME: Bayleys Investment LtdWEBSITE: BayleysInvestmentLtd.comADDRESS: (Alleged) 30 Gaunt Street  Auckland Central  Auckland  1010  New ZealandEMAIL: support@bayleysinvestmentltd.com &nbsp; Related Protect yourself from being scammed Arm yourself with the information you need to avoid being a victim. Targeted by a scam? Here's who to contact and what information you should provide. Real life scam story Diana lost thousands investing in binary options. Read her story. ",,,,,,,,,,
"Pro-Limited.com - Suspected scam",05/07/2024,"Company: Pro-Limited.com - Suspected scam\nCity: \nFSPR: \nWe recommend caution when dealing with Pro-Limited.com. We have reason to believe this website is being used to conduct an investment scam. The FMA has received a complaint from an overseas investor about Pro-Limited.com unreasonably withholding client funds. Pro-Limited.com claims to offer investment management services from a New Zealand address. However  the website is not registered on the Financial Service Providers Register  which is required for entities offering financial services in New Zealand. Pro-Limited.com is impersonating a New Zealand company  Pro 1 Limited (NZBN 9429045905162). Pro-Limited.com uses the company's details and shows an altered version of Pro 1 Limited's Certificate of Incorporation. Pro 1 Limited is a property development company  and does not appear to be associated with Pro-Limited.com Website: Pro-Limited.comAddress (Alleged): Findex  Level 29  188 Quay Street  Auckland Central  Auckland  1010  New ZealandEmail: admin@pro-limited.com",,,,,,,,,,
"CFX Finance - Imposter websites, suspected scam  ",04/07/2024,"Company: CFX Finance - Imposter websites  suspected scam  \nCity: \nFSPR: \nWe are aware of an investor who has sent money to CFXFinance.com and is now unable to withdraw funds. We are concerned that CFXFinance.com and its associated websites (listed below) are operating a scam and recommend caution when dealing with them. &nbsp; CFXfinance.com and its associated websites are misusing company information from registered New Zealand companies  including CFX Finance Ltd (NZBN: 9429048840392) and Oxford Holdings (No. 46) Ltd (NZBN: 9429030699595). These entities have confirmed no association with CFXFinance.com or the associated websites. These websites claim to offer managed investment plans  cryptocurrency investments  and credit card lending  but are not permitted to carry out these activities in New Zealand as none are registered on the Financial Service Providers Register (FSPR)  as required by New Zealand financial markets legislation. &nbsp; We are aware of CFXFinance.com promoting its services to consumers through private messages on the Telegram Messenger platform.&nbsp; &nbsp; ENTITY NAME: CFX Finance&nbsp;WEBSITE: CFXFinance.com ASSOCIATED WEBSITES: Oxfordholdingltd.net; summersetholdinglimited.com; crypto-profithub.com ADDRESS: (Alleged) Suite 1.30 Level 1  2-8 Osbourne Street  Auckland  1023  New Zealand EMAIL: support@cfxfinance.com; support@crypto-profithub.com; support@oxfordholdingltd.net; support@summersetholdinglimited.com&nbsp;",,,,,,,,,,
"Bridge Trust Finance – Suspected scam, fake certificates",01/07/2024,"Company: Bridge Trust Finance – Suspected scam  fake certificates\nCity: \nFSPR: \nWe recommend caution when dealing with Bridge Trust Finance. Bridge Trust Finance is offering financial services to consumers  including providing financial advice. However  Bridge Trust Finance is not registered on the Financial Service Providers Register nor is it a licensed Financial Advice Provider. Bridge Trust Finance is displaying four fake certificates which falsely indicate it is legally providing financial services to consumers  including two which claim it is licensed in New Zealand. &nbsp; ENTITY NAME: Bridge Trust Finance WEBSITE: BridgeTrustFinance.com ADDRESS: (Alleged) 23 Edwin Street  Mount Eden  Auckland EMAIL: support@bridgetrustfinance.com",,,,,,,,,,
"pioneerfinanceltd.com – Imposter website",26/06/2024,"Company: pioneerfinanceltd.com – Imposter website\nCity: \nFSPR: \nThe trading platform pioneerfinanceltd.com claims to be established in New Zealand  we do not believe this is true. We are concerned that the platform is impersonating the New Zealand companies below: &nbsp; Pioneer Finance Technology Limited (NZBN: 9429038589492)&nbsp; Pioneer Finance Limited (NZBN: 9429032047387) The services and products offered by the platform are completely different to the services offered by the New Zealand companies above. &nbsp; We recommend caution when dealing with pioneerfinanceltd.com. &nbsp; Website: pioneerfinanceltd.com Email: cs@pioneerfinanceltd.com",,,,,,,,,,
"Shelly Cullen – Convicted Pyramid Scheme Promoter",18/06/2024,"Company: Shelly Cullen – Convicted Pyramid Scheme Promoter\nCity: \nFSPR: \nThe FMA is warning the public to be cautious of financial and cryptocurrency products and services being promoted by Shelly Rose Cullen (Ms. Cullen). Ms. Cullen is known to target different communities in New Zealand  promoting various cryptocurrency and financial-related products and services  none of which appear to be regulated either in New Zealand or overseas. She was recently convicted on five counts of breaching Section 24 of the Fair Trading Act 1986  for her part in a pyramid selling scheme known as Lion’s Share  where around 83% of participants lost money. You can find out more about that case on the Commerce Commission’s website. Lion’s Share and Shelly Rose Cullen ComCom secures conviction against promoter who claimed they'd be ""one of the biggest scammers in NZ Ms. Cullen is the Director of Dvyneways Limited  which offers payment card systems loaded with cryptocurrency (rather than traditional money). Dvyneways is a registered company but is not registered on the Financial Service Providers Register to provide financial products or services  as required by the Financial Service Providers (Registration and Dispute Resolution) Act 2008. The FMA has also received complaints about Ms. Cullen promoting other cryptocurrency schemes  including Mavie Global and Miracle Cash&amp;More  which appear like Lion’s Share and are unregulated entities in New Zealand. Mavie Global is directly associated with the following entities  which we are also concerned about: Ultron Foundation &nbsp; LottoDay &nbsp; FlipMe  and&nbsp; FinUp. If you have invested money and have concerns  please feel free to contact us. &nbsp; ENTITY NAME: Shelly Cullen; Dvyneways; Mavie Global; Miracle Cash&amp;More; DvyneCard WEBSITE: Dvyneway.com; Mavie.Global; MiracleCash.comASSOCIATED WEBSITES: Ultron.Foundation; LottoDay.io; Flip-Me.com; FinUp.ai Related Cryptocurrencies Cryptocurrencies are high risk  speculative products that operate differently to traditional investments. Only invest what you can afford to lose and use New Zealand-based platforms to give yourself some level of protection. How to spot a scam Investment scams are on the rise. Arm yourself with this information before you're lured into their trap. Report a scam If you suspect you've been targeted by an investment scam  please contact us. ",,,,,,,,,,
"Xcel Trader - Imposter website, withholding funds",18/06/2024,"Company: Xcel Trader - Imposter website  withholding funds\nCity: \nFSPR: \nWe recommend caution when dealing with Xcel Trader and its website. Xcel Trader is offering managed investment plans with unrealistic returns. It is not registered on the Financial Service Providers Register  which is required for entities offering financial products and services in New Zealand. It is claiming to be a registered company in New Zealand and shows a fake Certificate of Incorporation. This document uses the details of another New Zealand company which has confirmed no association with Xcel Trader. We have also received a complaint about Xcel Trader unreasonably withholding client funds and asking for unreasonable fees. &nbsp; ENTITY NAME: Xcel Trader WEBSITE: xceltrader.com ADDRESS: (Alleged) XM98+8Q Queenstown  New Zealand EMAIL: support@xceltrader.com",,,,,,,,,,
"Vasttradeoption – coercion through social media",12/06/2024,"Company: Vasttradeoption – coercion through social media\nCity: \nFSPR: \nWe are concerned Vasttradeoption [sic] and its website may be operating a scam. We are aware of victims being contacted from hacked Facebook pages  with people pretending to be existing Facebook friends and offering investment opportunities. Victims are then referred to ‘investment advisers’ at Vasttradeoption. The FMA has also received a report that Vasttradeoption may be persuading victims into becoming ‘money mules’ by depositing money into their New Zealand bank accounts with the purpose of transferring it onto another account. We recommend caution if dealing with this entity. Entity Name: VasttradeoptionWebsite: vasttradeoption.comEmail: info@vasttradeoption.com",,,,,,,,,,
"Investor warning: wisefex.org Investment LTD",11/06/2024,"Company: Investor warning: wisefex.org Investment LTD\nCity: \nFSPR: \nUpdate June 2024 &nbsp; wisefex.org Investment LTD has rebranded as Reliant Assets. We are aware their clients have been asked to use their new website domain: reliant-assets.net.&nbsp; Entity name: Reliant Assets;&nbsp;Contact Numbers: +1(708) 529-9754;&nbsp;Email addresses: helpdesk@reliant-assets.comWebsites: reliant-assets.net;&nbsp; &nbsp; Warning issued on 14 December 2021 The FMA recommends exercising caution when dealing with wisefex.org Investment LTD (Wisefex) and www.wisefex.org (the website). We believe Wisefex is operating a scam through the website and their representatives or associates. The website purports to offer cryptocurrency investment plans with guaranteed and unrealistically high returns to investors.&nbsp; We are aware of an investor using their wallet services to invest and being unable to withdraw their cryptocurrency. Wisefex operates a referral system where referees are rewarded for referring a new user. The investor has been approached by a person through Scrabble Go online game app and other social media apps  and subsequently invested into the website on referral from the person. Wisefex is not a registered financial service provider or subject to regulation in New Zealand. Entity name: wisefex.org Investment LTD;&nbsp;Contact Numbers: +1(754) 432-5284;&nbsp;Email addresses: info@wisefex.org; admin@wisefex.org;&nbsp;Websites: www.wisefex.org;&nbsp;Other: Wallet ID: bc1q3jn3tz8wsm5cg2gnwc65wft6vlkxh499wn77xq",,,,,,,,,,"Suspected scam"
"NZ Rates Finders - Comparison site harvesting investor details",24/05/2024,"Company: NZ Rates Finders - Comparison site harvesting investor details\nCity: \nFSPR: \nWe are concerned that NZ Rate Finder may be operating a scam.&nbsp; It operates a website claiming to “compare the best investments in New Zealand”.&nbsp; This website says that investors can “invest up to $100 000 safely with the Depositor Compensation Scheme”. However  no such scheme is currently offered in New Zealand.&nbsp; Users are prompted to enter personal contact details into the site and details of their proposed investments through an online form.&nbsp; We believe this website is a front  used to collect personal information from New Zealanders  which then enables overseas scammers to contact them with fictitious term deposit investments.&nbsp; We recommend New Zealanders exercise extreme caution when dealing with this entity and not provide it with any personal information. Entity name: NZ Rates FindersWebsite: nzratefinder.comEmail: help@nzratefinder.com Related MEDIA RELEASE: FMA warns New Zealanders of comparison website harvesting investor details How to spot a scam Investment scams are on the rise. Arm yourself with this information before you're lured into their trap. Report a scam If you suspect you've been targeted by an investment scam  please contact us. ",,,,,,,,,,
"Trustpodia – Imposter website ",23/05/2024,"Company: Trustpodia – Imposter website \nCity: \nFSPR: \nWe recommend caution when dealing with Trustpodia. &nbsp; Trustpodia is displaying a Certificate of Incorporation document on its website using the details of the registered New Zealand company Trust Company (C&amp;S Trust) Limited  which has confirmed no association with Trustpodia. &nbsp; It is offering managed investment plans but is not registered on the Financial Service Providers Register  as required to do so in New Zealand. &nbsp; Trustpodia does not appear to be registered in another jurisdiction or regulated by an overseas financial regulator.&nbsp; &nbsp; ENTITY NAME: Trustpodia WEBSITE: www.trustpodia.com EMAIL: Info@trustpodia.com&nbsp;",,,,,,,,,,
"CapitalGrowthLTD.net – Imposter website",20/05/2024,"Company: CapitalGrowthLTD.net – Imposter website\nCity: \nFSPR: \nWe recommend caution when dealing with the website CapitalGrowthLTD.net as it is an imposter website. Its website claims it is located in New Zealand and offers investment plans to consumers – but is not a registered financial entity in New Zealand and not listed as a registered company. It is falsely using the name  address  and a link to the registration page of New Zealand company Capital Growth Limited. &nbsp; Capital Growth Limited has confirmed it is not associated to the imposter website. &nbsp; ENTITY NAME: Capital Growth Limited WEBSITE: www.CapitalGrowthLTD.net ADDRESS: (Alleged) 47 Bridge Street  Nelson  New Zealand 7010 EMAIL: support@capitalgrowthltd.net; admin@capitalgrowthltd.net PHONE: +509 4610 5266 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; Related No rest for the scammed: Recovery room fraudsters prey on past victims A recovery scam is a form of ‘advance fee’ scam  where money is requested before funds can be returned. Targets of these scams are those who have already been a victim of a scam. How to identify and avoid investment scams Investment scams are becoming increasingly more sophisticated. Arm yourself with this information before you're lured into their trap. Report a scam If you suspect you have been targeted by an investment scam  please contact us. ",,,,,,,,,,
"Fake Celebrity Investment Scam – Multiple trading platforms",13/05/2024,"Company: Fake Celebrity Investment Scam – Multiple trading platforms\nCity: \nFSPR: \nThe FMA has received several reports regarding fake celebrity endorsement advertisements on social media  promoting online investment schemes. We have identified multiple websites that are part of this scam but believe there may be more connected as they frequently change. We are aware of several New Zealanders who have invested through these websites and are now unable to withdraw funds  with additional fees requested before allowing withdrawals.&nbsp; How the scam works: The scammer creates an advertisement on a social media platform featuring a fake news article  appearing to be from a reputable New Zealand media platform. The ad includes the picture of a New Zealand celebrity with an attention-grabbing headline. The ad does not at first glance appear to be about investing. Clicking on this ad leads to a fake news article on an imposter website designed to look like a reputable New Zealand news platform. This article describes an interview with the celebrity where they discuss making big profits using a certain investment platform.&nbsp; The article contains a link to the website of an investment platform – often trading cryptocurrencies or foreign exchange – where people are asked to register for an account and provide contact details. &nbsp;&nbsp; After providing this information  a call is received from someone claiming to be a broker or a financial adviser instructing the person to make a payment of $250 USD or €250.&nbsp; They may instruct the person to download remote access software such as “AnyDesk” so the fake adviser can “help” with the investments. The scammer will transfer “profits” to the victim’s bank account giving a false impression of legitimacy.&nbsp; Instructions are then made to make higher investments  and dashboards are provided tracking these apparent investments. When the victim asks to withdraw funds  they are told they must first pay a high fee to release the money. But even if these fees are paid  no money is returned. The FMA recommends extreme caution when engaging with social media advertising using the image of celebrities to promote investment opportunities. &nbsp; If you come across these ads  do not click on them and don’t give them your personal information. &nbsp; What to do if you think you have been scammed: Stop all contact with the scammer and do not send any money. Contact your bank immediately. Ask if a transaction reversal is possible. If you sent money using another payment service provider  ask them to trace the funds. &nbsp; If you have downloaded remote access software on the instructions of the scammers  immediately contact an IT professional to have your device checked for malware. If you have accessed your bank account or other payment systems while the remote access software was operating on your device  report this to the relevant account providers. &nbsp; If you keep getting phone calls from scammers  report them to your telecommunications provider. &nbsp; If you are getting spam emails and text messages  report these to the Department of Internal Affairs here: Spam-Report-Spam - dia.govt.nz.&nbsp; Tell a trusted relative or friend what has happened. They may help you see the situation more clearly  help you deal with the scammers  and suggest what to do next.&nbsp; Contact Victim Support on 0800 842 846 or visit their website. They can provide free emotional and practical support and information. &nbsp; Websites www.ai-assets.ltd (Updated on July 11 2024) www.canadiancapitalmarkets.com （Updated on July 3 2024） www.globally-invest.io www.bitcoremomentum.com &nbsp; &nbsp; www.globalconnect24.net &nbsp; &nbsp; www.trade212.io &nbsp; www.blueholdings.vip &nbsp; www.trade212.ai www.trade101.ai &nbsp; www.cg-markets.com www.schwabeuinvesting.com &nbsp; www.lplinvesting.com www.capitagains.com www.precisiontrade.io www.ultimate-traders.com Email david.olsen@ai-assets.ltd (Updated on July 11 2024) support@ai-assets.ltd (Updated on July 11 2024) support@canadiancapitalmarkets.com （Updated on July 3 2024） kyliejones@globally-invest.io&nbsp; alex.martin@globally-invest.io christopher.t@blue-holdings.vip support@trade212.ai info@trade212.ai vivien.larson@trade212-team.ai support@trade101.ai &nbsp; support@cg-markets.com support@schwabeuinvesting.com &nbsp; support@lplinvesting.com &nbsp; support@capitagains.com &nbsp; support@precisiontrade.io daniel.a@rmx-group.com adrian.n@rmx-group.com Phone numbers +44 7851 007850 (Updated on July 11 2024) +44 7418 354884 (Updated on July 11 2024) &nbsp;+44 7418 358832 (Updated on July 11 2024) +31 6 13690309 &nbsp; +64 20 496 474 &nbsp; +31 6 57432176 +4489037465 +44123456789 +442081575658 +448449869954 +441212695452 &nbsp; +447735619583 +61290716130 +442070978282 +442081575658 +61282798643 0214375719 027104464119 Related No rest for the scammed: Recovery room fraudsters prey on past victims A recovery scam is a form of ‘advance fee’ scam  where money is requested before funds can be returned. Targets of these scams are those who have already been a victim of a scam. How to identify and avoid investment scams Investment scams are becoming increasingly more sophisticated. Arm yourself with this information before you're lured into their trap. Report a scam If you suspect you have been targeted by an investment scam  please contact us. ",,,,,,,,,,