"Entity Name",Date,Content,"Associated Entities/Individuals","Trading Name",Address,Website,Phone,Email,"Reason for warning","Bank Account","Account Name",Tags
"FMA warns against an imposter website allianceholdingslimited.com offering unrealistically high returns",21/12/2021,"Company: FMA warns against an imposter website allianceholdingslimited.com offering unrealistically high returns\nCity: \nFSPR: \nThe FMA recommends exercising caution before dealing with allianceholdingslimited.com (the website). We are concerned that the website is operating a scam.The website is offering financial services/products using the company details  without permission  of an incorporated company in New Zealand  Alliance Holdings Limited. The website is not associated with  nor authorised by the New Zealand company.The website offers investment plans with unrealistically high returns and does not appear to be subject to regulation by a regulator for offering of financial services and/or products. It is not a registered financial service provider in New Zealand.Entity Name: allianceholdingslimited.comWebsites: allianceholdingslimited.comEmail Addresses: support@allianceholdingslimited.com",,,,,,,,,,"Imposter website, Suspected scam"
"QuantumAI ",20/12/2021,"Company: QuantumAI \nCity: \nFSPR: \nThis warning was originally posted on 30 September 2021.ENTITY NAME: QuantumAIWEBSITES: quantumai.investerscorp.com  safe-investment-daily.com/quantumai6  the-quantum-tech.com and thebigdatas.tech/QuantumAIREASON FOR WARNING: The FMA are concerned that QuantumAI may be operating a scam. It uses fake news articles (images below) and online reviews promoting its trading platforms and claims to be endorsed by well-known public figures. It is offering financial services and financial products with unrealistically high returns via various websites.The operators of the websites are not registered in New Zealand to provide financial services or financial products. We recommend exercising caution when dealing with the entity and the websites.Images of fake news articles:",,,,,,,,,,"Suspected scam"
"FMA warning: false and misleading claims by CapitalInvestments.com",20/12/2021,"Company: FMA warning: false and misleading claims by CapitalInvestments.com\nCity: \nFSPR: \nFMA has received a misconduct report relating to the website CapitalInvestmentsTrust.com and have found false claims made on this website.&nbsp;&nbsp;&nbsp;The FMA is concerned that this website is operating a scam.&nbsp;The website offers trading on the forex market  stock market  and cryptocurrency market with the ability to gain unrealistically high returns (starter plan: 10% daily for 3 days  through to mega plan: 10% return daily for 30 days).The website is using the registration details of a legitimate New Zealand company called ‘Capital Investments Trust Limited (1547699)’.&nbsp; This company has confirmed having no association with the website nor were they aware that the website was using their registration details and business name.An investor complained about being unable to withdraw any of his invested funds.There are also discrepancies with the information on this website: It claims being authorised by the Danish Business Authority  but there is no record of them found on the Danish central business register It states being registered and located in New Zealand  though this is incorrect and misleading. Despite the two above points  the website IP location is based in the US. CapitalInvestmentsTrust.com is not a registered financial service provider in New Zealand and is therefore not permitted to provide financial services to New Zealand residents.We recommend caution if dealing with this website.Entity name and website:&nbsp;&nbsp;CapitalInvestmentsTrust.comAssociated names:&nbsp;Capital Investments TrustEmail: admin@capitalinvestmentstrust.comScreenshots of the website:",,,,,,,,,,"Imposter website, Suspected scam"
HyperFund,20/12/2021,"Company: HyperFund\nCity: \nFSPR: \nThis warning was originally posted on 30 September 2021.The FMA are concerned HyperFund may be operating a scam.HyperFund operates on a Multi-Level Marketing (MLM) model and claims to offers passive investment opportunities. We have received reports of them recruiting affiliate investors in New Zealand. It is not registered or licensed to provide financial services/products in New Zealand.The website thehyperfund.com now redirects to thehyperverse.net.The UK's Financial Conduct Authority has also cautioned the public about HyperFund on 23 March 2021. View the warning.Additionally  Guernsey Financial Services Commission have also warned about HyperFund.The FMA recommend exercising caution when dealing with this entity.Entity name:&nbsp;HyperfundWebsites:&nbsp;thehyperfund.com;&nbsp;thehyperverse.net",,,,,,,,,,"International regulator alerts, Suspected scam"
"Cryptocurrency trading without consent - Warning about kiwi-ex.com website and kiwicoinex.com",16/12/2021,"Company: Cryptocurrency trading without consent - Warning about kiwi-ex.com website and kiwicoinex.com\nCity: \nFSPR: \nWe recommend caution when dealing with the websites  www.kiwi-ex.com and kiwicoinex.com  as the FMA is concerned they may be operating a scam.The websites are offering a platform for investors to trade in cryptocurrencies. We previously received a report of trades being conducted in an investor's account with kiwi-ex.com without their knowledge or consent. It has been brought to our attention that another website  kiwicoinex.com  has the same format and offerings as kiwi-ex.com. We believe these two platforms/websites are associated with each other.The websites are falsely purporting to be associated with the registered New Zealand entity  Kiwi-Coin Limited (NZBN: 9429041175712  FSP: 523386). Kiwi-Coin Limited have confirmed that they are not operating or associated with either website. The websites are also making incorrect and misleading statements about the regulation of financial markets in New Zealand.Entity name: www.kiwi-ex.comWebsite: www.kiwi-ex.com  kiwicoinex.com&nbsp;",,,,,,,,,,"Imposter website, Suspected scam"
"Investment warning concerning Maesara Investments Limited",16/12/2021,"Company: Investment warning concerning Maesara Investments Limited\nCity: \nFSPR: \nWe are concerned that Maesara Investments Limited is involved in a scam.We are aware that a New Zealand resident who has invested through Maesara Investments Limited is no longer able to contact the entity by telephone and email.Maesara Investments Limited is not an incorporated entity in New Zealand and is not registered on the Financial Service Providers Register.Several red flags have been identified about Maesara Investments Limited: A UK company registration certificate for Maesara Investments Limited is noted on the website  with “Maesara Investments Limited” printed on the certificate. A search on the UK Companies Register reveals that the certificate belongs to Mae Investments Limited. The registered address listed on their website 2 Kempster Cl  Bedford MK40 4FW  UK is different to the registered address of Mae Investments Limited- 3 Eastwood Court  Broadwater Road  Romsey  Hampshire  UK. None of the names of the officers listed on Mae Investments Limited’s company registration details match the names of Maesara Investments Limited’s management team members mentioned on their website. Entity name: Maesara Investments LimitedAddresses: 2 Kempster Cl  Bedford MK40 4FW  United KingdomWebsites: https://www.maesara.com/",,,,,,,,,,"Imposter website, Suspected scam"
"FMA raises red flags about Bitminerpool Limited",16/12/2021,"Company: FMA raises red flags about Bitminerpool Limited\nCity: \nFSPR: \nWe are concerned that Bitminerpool Limited is involved in a scam. We are concerned that Bitminerpool Limited is involved in a scam.We are aware that a New Zealand resident who has invested through Bitminerpool Limited is unable to withdraw the funds they invested from Bitminerpool Limited’s platform. A large amount of money is required in order to release the funds.Several red flags have been identified about Bitminerpool Limited  including: Inconsistencies in business names  several different business names are identified at different parts of their website; Inconsistencies noted on their website regarding their location of business/registered office address; and Unreasonable withholding of client funds. Entity name: Bitminerpool Limited Addresses: 5 Clerkenwell Road  London  United Kingdom EC1M 5PAWebsite: https://bitminerpool.com",,,,,,,,,,"Suspected scam"
"Suspected scam and imposter website twinfs.com",15/12/2021,"Company: Suspected scam and imposter website twinfs.com\nCity: \nFSPR: \nWe recommend caution when dealing with the website  www.twinfs.com  as the FMA is concerned this website may be operating a scam.The website is falsely purporting to be associated with the registered New Zealand entity  Twin Financial Solutions Limited (NZBN: 9429049421224). Twins Financial Solutions Limited have confirmed that they are not operating or associated with www.twinfs.com. Entity name: www.twinfs.comEmail addresses: info@twinfs.comWebsite: www.twinfs.com",,,,,,,,,,"Imposter website, Suspected scam"
"Website scam warning for blackwood-investment.com",14/12/2021,"Company: Website scam warning for blackwood-investment.com\nCity: \nFSPR: \nWe are concerned that www.blackwood-investment.com is operating a scam. We are aware that representatives from the website have cold called New Zealand investors offering fictitious pre-IPO shares.The phone calls they made were from various telephone numbers showing different country codes. They have also provided e-wallet account and bank accounts in the names of third parties for investors to transfer their investment funds. The business address they purport to be operating from appears to be false. We believe they are impersonating a registered Hong Kong company  Blackwood Investment Limited.The operators of the website are not registered financial services providers or subject to regulation in New Zealand. We recommend exercising caution before dealing with the website.ENTITY NAME: www.blackwood-investment.comCONTACT NUMBERS: +852 5808 3870  +85258083178  +85258055129  +8528083801  +85258010452  +6565937600  +6498202479  +6498201185  +526424280283&nbsp;EMAIL ADDRESSES: info@blackwood-investment.com; admin@blackwood-investment.comWEBSITES: www.blackwood-investment.com",,,,,,,,,,"Suspected scam"
"FMA issues warning that www.hubert-acker.com impersonating overseas broker",10/12/2021,"Company: FMA issues warning that www.hubert-acker.com impersonating overseas broker\nCity: \nFSPR: \nWe are concerned that www.hubert-acker.com (the website) is operating a scam. We believe they are impersonating a licensed broker in Belgium. We are aware that a New Zealand investor has been cold called by their representatives offering financial services.The investor has been advised to advance funds to a third-party bank account (details below) to exercise the warrants on their shares of Scilabs Holding Inc. in order to sell them for profit to NY Mergers INC.  an entity believed to be associated with the website. We believe this is fictitious as these shares can no longer be traded from 2013.The operators of the website and NY Mergers INC. are not registered or regulated financial service providers in New Zealand. We recommend exercising caution when dealing with these entities.ENTITY NAME: www.hubert-acker.comASSOCIATED NAMES:&nbsp;NY Mergers INC. (https://nymergersinc.com)WEBSITE: www.hubert-acker.comPHONE: +32 50 94 61 71; +44 (0) 203 129 1303DETAILS OF BANK ACCOUNTS USED BY THE WEBSITE:&nbsp;Account Name: PMC BUSINESS CONSULTANCY;&nbsp;Beneficiary Account: 300001501977;&nbsp;Beneficiary Address: 4/F Unit 2C  One E-Com Building  Ocean Drive  Mall of Asia  Pasay City 1300  PH;&nbsp;Beneficiary Bank: EAST WEST BANKING CORPORATION;&nbsp;Beneficiary Bank Address: 131 Gil Puyat Avenue Extension  Pasay City 1300  PH;&nbsp;SWIFT code: EWBCPHMM",,,,,,,,,,"Suspected scam, Imposter website"
"FMA issues warning to investors about Leadway Investment Group ",07/12/2021,"Company: FMA issues warning to investors about Leadway Investment Group \nCity: \nFSPR: \nFMA are concerned about the advertisements published by Leadway Investment Group in a local newspaper in Auckland (see screenshots below). These advertisements are likely to be associated with Bitcoin Era given this entity name is appearing on one of the headings of these advertisements. Bitcoin Era has been a subject entity of the warnings issued by Comisión Nacional del Mercado de Valores of Spain (CNMV) and the FMA.&nbsp;We are also concerned that www.leadwaygroups.com (the website) is potentially operating a scam. The website offers trading platforms for various financial products and promises unrealistically high and guaranteed investment returns ranging from 500% to 1 000% in 21 days.Leadway Investment Group and the website are not a registered financial service provider or subject to regulation in New Zealand. They are most likely to be associated. We recommend exercising caution when dealing with this entity and the website.ENTITY NAME and associate names: Leadway Investment Group;&nbsp;Lead way Investment Group; Bitcoin EraWEBSITE:&nbsp;www.leadwaygroups.comEMAIL:&nbsp;: info@leadwaygroups.com; info@leadwaygroupss.comTELEPHONE: +44 745 983 4232; +1 801 997 1153",,,,,,,,,,"Suspected scam, International regulator alerts"
"FMA receives complaint about www.tm-mgmt.com offering shares in fictitious IPO",07/12/2021,"Company: FMA receives complaint about www.tm-mgmt.com offering shares in fictitious IPO\nCity: \nFSPR: \nFMA are concerned the website www.tm-mgmt.com may be operating a scam. We have received reports of investors being unable to withdraw their investments. We have previously received a complaint regarding the entity offering shares in a fictitious IPO.T.M Management is not a registered entity  nor a registered financial service provider in New Zealand. As such  they are not registered to provide financial products or services to New Zealand residents.We recommend exercising caution when dealing with this entity.WEBSITE: www.tm-mgmt.comEMAIL: info@tm-mgmt.comADDRESS:&nbsp;6/F  Room 604    Tesbury Centre  28 Queen's Road East  Wanchai  Hong KongTELEPHONE: +852 5808 7209",,,,,,,,,,
"Belgium and UK regulators place Immediate Edge on investor caution list",03/12/2021,"Company: Belgium and UK regulators place Immediate Edge on investor caution list\nCity: \nFSPR: \nRegulatory bodies in Belgium and &nbsp;The United Kingdom have issued a warning on Immediate Edge or placed them on their investor caution list.Immediate Edge is not a registered financial service provider in New Zealand or licensed by the FMA and is therefore not permitted to provide financial products or services to New Zealand residents.We recommend exercising caution when dealing with this entity.Entity name:&nbsp;Immediate EdgeWebsite:&nbsp;www.immediate-edge.co/",,,,,,,,,,"International regulator alerts"
"Warning about toddenergyinvestment.com",02/12/2021,"Company: Warning about toddenergyinvestment.com\nCity: \nFSPR: \nWe are concerned that this website www.toddenergyinvestment.com may be operating as a scam.The website is falsely purporting to be associated with a registered New Zealand company – Todd Energy Limited (NZBN 9429036634330).The website offers a link to a certificate awarded to Toddenergy investment. However  this endorsement certifies Toddenergy investment in successfully completing installer certification on entry doors  storm doors  vinyl patio doors and vinyl windows.Todd Energy Limited have confirmed that they are not operating nor associated with this website.Entity name: toddenergyinvestments.comAssociated names: Toddenergy investmentEmail addresses: contact@toddinvestment.com; admin@toddinvestment.com; contact@toddenergyinvestment.comWebsites: www.toddenergyinvestments.com",,,,,,,,,,"Imposter website, Suspected scam"
"International regulator warning: www.skywinprofit.com",30/11/2021,"Company: International regulator warning: www.skywinprofit.com\nCity: \nFSPR: \nFMA are concerned that the website  www.skywinprofit.com (the website)  is using the name and contract address of a New Zealand entity  Skywin Int'l Corporation Limited  who were deregistered from the New Zealand Companies Register in 2012.Hong Kong Securities and Futures Commission (HKSFC) published a warning about the website on 16 Jun 2021 for falsely claiming to be licensed by the HKSFC and purporting to be associated HKSFC licensed entities.The website claims to provide services such as wealth management  securities and futures trading  and corporate finance. It is not registered or licensed in New Zealand to provide any financial services.The website also has scam hallmarks  such as  use of blank infographics with generic 'Lorem Ipsum' placeholder text purported to be explaining their investment offers used in various parts of the website as in the images below.We recommend exercising caution when dealing with this website.ENTITY NAME and WEBSITE:&nbsp;www.skywinprofit.comEMAIL: csd@skywinclient.com; huso16888@gmail.com ADDRESS: 30 Symonds Street  Grafton  Auckland  1010  New Zealand",,,,,,,,,,"International regulator alerts, Suspected scam"
Bitengecko,29/11/2021,"Company: Bitengecko\nCity: \nFSPR: \nBitengecko are likely involved in a scam. FMA note that the Belgian financial markets regulator [Financial Services and Markets Authority (‘FSMA’) has listed Bitengecko on its list of ""Fraudulent Online Trading Platforms"". FSMA advised the general public that the fraudulent platforms (‘they’) act very aggressively. They even try to persuade the victims to allow them to take control of their computer remotely in order to make certain money transfers. They also try to convince the victims to invest increasingly higher amounts of money. Victims who invested with the fraudulent platforms are either unable to recover their money or simply do not hear any more from the platforms with which they have invested their money. The link to the warning can be found here: https://www.fsma.be/en/warnings/fraudulent-online-trading-platforms-fsma-updates-its-list-suspicious-sites-7Details:ENTITY NAME: BitengeckoWEBSITE: www.bitengecko.comADDRESS:&nbsp;51 Fitzwilliam Square West  Dublin 2  D02 X504  Ireland;&nbsp;Chemin du Canal 5  1260 Nyon  SwitzerlandTELEPHONE: +41449746548; +442039877680&nbsp;",,,,,,,,,,"Suspected scam"
"Warning about pribizco.com and pbfx.asia websites",25/11/2021,"Company: Warning about pribizco.com and pbfx.asia websites\nCity: \nFSPR: \nWe are concerned that pribizco.com and pbfx.asia (the websites) are involved in a scam. We have received a report from an overseas investor that the representatives of these websites have been guaranteeing profits to lure customers via WeChat.We recommend exercising caution when dealing with these websites.The websites claim to provide online trading services specializing in derivatives such as stock index  metal  commodities  CFDs and foreign exchange margin trading.The websites are holding out as being operated by Prime Business Co. Limited  a New Zealand incorporated company and a registered financial service provider. The Director of Prime Business Co. Limited has confirmed that the entity is not associated with these websites.The websites are using Prime Business Co. Limited’s FSPR registration number  without the entity’s consent  as a form of authorisation to provide financial services which is incorrect and can mislead investors. One of the websites also falsely claims to be regulated by the FMA.Entity name: pribizco.com and pbfx.asiaContact numbers: &nbsp; +60-3-27791318Email addresses: customer_service@pbfxasia.com; market@PBFX.comWebsites: pribizco.com and pbfx.asia",,,,,,,,,,"Imposter website, Suspected scam"
www.oceaniatradinggroup.com,25/11/2021,"Company: www.oceaniatradinggroup.com\nCity: \nFSPR: \nEntity name and website: www.oceaniatradinggroup.comReason for warning: FMA are concerned that the website oceaniatradinggroup.com may be operating as a scam. The website claims to be “a completely risk-free Bitcoin investment company” and offers high returns such as 2% daily profit for a period of 10 days. There are false claims made on this website that they are associated with the legitimate NZ company Oceania Trading Group Limited (NZBN: 9429042121473). Oceania Trading Group Limited has confirmed that they are not operating  nor associated with this website.",,,,,,,,,,"Imposter website, Suspected scam"
"Adler Acquisitions and Financial Services Inspectorate (Finansiell Tjänster Inspektorat)",15/11/2021,"Company: Adler Acquisitions and Financial Services Inspectorate (Finansiell Tjänster Inspektorat)\nCity: \nFSPR: \nFMA are concerned that Adler Acquisitions and Financial Services Inspectorate / Finansiell Tjänster Inspektorat may be involved in a scam.We received a complaint from a New Zealand resident who invested in shares with Adler Acquisition. Adler Acquisition issued the complainant a letter from Financial Services Inspectorate / Finansiell Tjänster Inspektorat  who purport to be a regulatory authority in Sweden  requesting the complainant make a payment to the regulator before the investor’s money can be released.We note that the Swedish Finansinpektionen has published a warning about Adler Acquisitions and Financial Services Inspectorate / Finansiell Tjänster Inspektorat advising the general public that that Adler Acquisitions appears to be an advance fee fraud and that Adler Acquisitions refers to the fake regulator Financial Services Inspectorate / Finansiell Tjänster Inspektorat to increase its credibility.&nbsp;CONTACT INFORMATION:ENTITY NAME: Adler Acquisitions WEBSITE:&nbsp;www.Adler-acquisitions.com EMAIL: contact@adler-acquisitions.com TELEPHONE: +46812410390ADDRESS:&nbsp;Regeringsgatan 25  111 53 Stockholm  SwedenENTITY NAME: Financial Services Inspectorate / Finansiell Tjänster InspektoratWEBSITE: www.fsi-gov.orgEMAIL: enquiries@fsi.gov.org&nbsp; TELEPHONE: +46843737915ADDRESS: Birger Jarlsgatan 4  114 34 Stockholm  Sweden",,,,,,,,,,"Suspected scam, Fake regulator"
"www.osakalenders.com ",10/11/2021,"Company: www.osakalenders.com \nCity: \nFSPR: \nENTITY NAME:&nbsp;Osaka LendersWEBSITE:&nbsp;www.osakalenders.comEMAIL: : osaka@osakalenders.com; info@osakalenders.com; osakalenders@gmail.comTELEPHONE: +81-345-799-490REASON FOR WARNING:FMA are concerned that Osaka Lenders are involved in a scam. We are aware that a New Zealand company has sought lending facilities from Osaka Lenders. Osaka Lenders provided bank statements relating to a supposed account it holds with a Japanese bank which give the impression that it had funds available to provide a loan to the New Zealand company. The Japanese bank has confirmed the bank statements as fake.Several red flags have been identified about Osaka Lenders: Osaka Lenders claims to be a Japanese firm but its website is only in English; Osaka Lenders claims to be the third project/loan financial institution registered in Tokyo  established in 2003  but there is no other web presence found apart from its website; The persons shown on Osaka Lenders’ website are fictitious persons created using the images of some prominent Japanese businesspeople; It is very unusual for Osaka Lenders to provide bank statements that contain information about its other transactions and other entities they have business relationship with to anyone seeking funding from them.",,,,,,,,,,"Suspected scam"