"Entity Name",Date,Content,"Associated Entities/Individuals","Trading Name",Address,Website,Phone,Email,"Reason for warning","Bank Account","Account Name",Tags
ZonggangCaifu,19/12/2018,"Company: ZonggangCaifu\nCity: \nFSPR: \nDATE: 19 December 2018WEBSITE:&nbsp;&nbsp;www.zgtra.com ; www.zgangfx.com ; www.zongforex.comREASON FOR WARNING:&nbsp; ZonggangCaifu is not registered  licensed  or regulated in New Zealand as claimed on its websites. The financial service provider registration numbers of FSP1782  FSP1762  FSP488226 and FSP536586 displayed on ZonggangCaifu’s websites belong to KVB Kunlun group of companies. KVB Kunlun is NOT affiliated with ZonggangCaifu and its websites. ZonggangCaifu could be involved in a scam. We note that the Hong Kong Securities and Futures Commission (SFC) has listed www.zongforex.com on their alert list as “suspicious website”. Link to the SFC’s alert can be found here.",,,,,,,,,,"Suspected scam"
WiseBanc,12/12/2018,"Company: WiseBanc\nCity: \nFSPR: \n&nbsp;WiseBanc is not registered on the Financial Service Providers Register  it is therefore not permitted to provide financial services to New Zealand residents.WiseBanc are based overseas with no presence in New Zealand and do not appear to be subject to regulation by an overseas regulator.The UK Financial Conduct Authority and the Central Bank of Ireland have each recently published a public warning about WiseBanc and Orion Service EOOD.ADDRESS: Popovo Street 10  Lozenetz district  Sofia 1421  BulgariaWEBSITE: https://wisebanc.comPHONE: +60 330 992 885 (Malaysia) ; +64 9 9518 350 (NZ); +65 31 384 058 (Singapore); +27 112 594 848 (South Africa)",,,,,,,,,,"International regulator alerts"
"Ideal Services Direct Contact",12/12/2018,"Company: Ideal Services Direct Contact\nCity: \nFSPR: \nDATE: 12 December 2018ADDRESS: Sanno Park Tower  2-11-1 Nagatacho  Chiyoda-ku  Tokyo 100-0014WEBSITE: www.ideal-servicesdc.comPHONE: +1 646 3782 801EMAIL: admin@idealservicesdc.comREASON FOR WARNING:&nbsp; It could be involved in a scam. New Zealand residents have been receiving cold calls from Ideal Services DC and have been offered to invest in Alipay IPO at a low price.",,,,,,,,,,"Suspected scam"
"Bitcoin Revolution Limited",12/12/2018,"Company: Bitcoin Revolution Limited\nCity: \nFSPR: \nDATE: 24 October 2018UPDATE: 12 December 2018ASSOSIATED ENTITY:&nbsp;Bitcoin WealthWEBSITE: www.bitcoinrevolutionapp.com; www.pro-net-system.comREASON FOR WARNING: It could be involved in a scam. Articles posted on social media about The New Zealand Treasury and/or current or former prime ministers investing in bitcoin are false.",,,,,,,,,,"Suspected scam"
"Solid Global Investments Limited",11/12/2018,"Company: Solid Global Investments Limited\nCity: \nFSPR: \nDATE: 11 December 2018ADDRESS: 11 Matakana Valley Road Level 2Rd 5 WarkworthWEBSITE: www.newsolid.comPHONE: 400-666-3202EMAIL: service@newsolid.comREASON FOR WARNING:&nbsp; Solid Global Investment Limited could be involved in a scam. We note a recent alert published by the Securities and Futures Exchange of Hong Kong in relation to Solid Global Investment Limited.&nbsp; The website www.newsolid.com is not associated with nor authorised by the NZ company Digital Asset Coin Exchange NZ Limited (formerly Solid Global Investment Limited).",,,,,,,,,,"Suspected scam"
"Atlantic Finance Partners",10/12/2018,"Company: Atlantic Finance Partners\nCity: \nFSPR: \nWe have reason to believe that Atlantic Finance Partners  and the website www.atlanticfinancepartners.com have the hallmarks of a scam.&nbsp;We have received a report from a New Zealand resident who was cold called by representatives of Atlantic Finance Partners  offering the opportunity to purchase shares that were not legitimate and providing false broker credentials.TRADING NAME: Atlantic Finance PartnersADDRESS: 23rd Floor  165 Broadway New York  NY 10006  United StatesWEBSITE: https://atlanticfinancepartners.com/PHONE: +1 (929) 242-6206EMAIL: enquiries@atlanticfinancepartners.com",,,,,,,,,,"Suspected scam"
BrighterTrade,28/11/2018,"Company: BrighterTrade\nCity: \nFSPR: \nDATE: 28 November 2018ADDRESS: Harju maakond  Tallinn  Kesklinna Linnaosa  Roosikrantsi tn 2-K367  10119 ESTONIAWEBSITE:&nbsp;www.brightertrade.comEMAIL:&nbsp;support@brightertrade.com or compliance@brightertrade.com REASON FOR WARNING: BrighterTrade could be involved in a scam. We note a recent warning published by the Australian Securities and Investments Commission (ASIC) in relation to Igoten OU also knowns as BrighterTrade.",,,,,,,,,,"Suspected scam"
"Brian John Ferguson (FSP155185)",28/11/2018,"Company: Brian John Ferguson (FSP155185)\nCity: \nFSPR: \nDATE: 28 November 2018ADDRESS:&nbsp;Palmerston NorthREASON FOR WARNING: Following an investigation  the Financial Markets Authority (FMA) is satisfied that Mr Ferguson (FSP155185) contravened section 34 of the Financial Advisers Act 2008 (FA Act) by copying and pasting client signatures in insurance policy documents.&nbsp; These policy documents were between third party insurers and clients advised by Mr Ferguson. The FMA is satisfied that Mr Ferguson contravened section 34 of the Financial Advisers Act 2008 (FA Act) when he copied and pasted the signatures  because the conduct involved was misleading or deceptive or likely to mislead or deceive. The FMA has concluded that Mr Ferguson should receive a formal warning concerning this conduct.&nbsp; The FMA has also concluded it is in the interests of fair  transparent financial markets that this warning should be published. Details of Mr Ferguson’s conduct is as follows: In one instance when an insurance provider required a declaration of the clients’ continuing good health  Mr Ferguson requested a member of the administrative staff to copy and paste the client’s signature on three separate documents by creating a copy of the client’s signature from elsewhere on the application and physically taping it onto the missing signature box.&nbsp; Mr Ferguson claims he did this with the verbal consent of the client. In one further instance when an insurance provider rejected a client application due to a missing signature  with the policyholder’s consent  Mr Ferguson personally copied and pasted the missing signature by physically taping a copy of the client’s signature from elsewhere on the application form onto the missing signature box. This conduct occurred between approximately October 2016 and April 2018 when Mr Ferguson was employed and/or contracted by Preferred NZ Limited.",,,,,,,,,,
"Messrs John Preston and Robert Harding; Harding & Company Advisors",16/11/2018,"Company: Messrs John Preston and Robert Harding; Harding & Company Advisors\nCity: \nFSPR: \nDATE: 16 November 18ADDRESS: 17 State St  New York NY 10004 USAWEBSITE: www.handcadvisors.comPHONE: +1 646 931 1975EMAIL: admin@handcadvisors.com ; info@handcadvisors.comMr. Robert HardingManaging DirectorTelephone: +1 646 931 1975Fax: +1 646 924 05 77Email: rob.harding@handcadvisors.comAlso:Anna Harding-WillisAdministration ManagerTelephone: +1 646 931 1975aharding-willis@handcadvisors.comREASON FOR WARNING: We have reason to believe that Messrs Preston and Harding  and the website www.handcadvisors.com have the hallmarks of a scam.We are concerned that Messrs Preston and Harding are cold calling New Zealand residents purporting to be representatives from Harding and Company Advisors and offering the opportunity to purchase shares. Messrs Preston and/or Harding instructed the funds to be remitted to two different bank accounts (neither of which were in the name of Harding and Company Advisors) in two different jurisdictions  as follows:We do not believe that Messrs Preston and Harding  or the website www.handcadvisors.com   are associated with the SEC-registered firm of Harding &amp; Co or Ohio-registered adviser Mr Michael Robert Harding.We recommend caution before dealing with Messrs Preston and Harding and the website www.handcadvisors.com as they: Have been cold calling New Zealand residents; Are not licensed or regulated to provide financial services in New Zealand; Are not associated with the US registered investment advisory firm of similar name; Instruct people to remit funds to third parties in different jurisdictions; and Have the hallmarks of a scam.",,,,,,,,,,
"Oxford Finance Services",12/11/2018,"Company: Oxford Finance Services\nCity: \nFSPR: \nADDRESS: 330 Glen Osmond Road  Myrtle Bank SA 5064  AustraliaWEBSITE:&nbsp;www.oxfordfinanceservices.com&nbsp;PHONE: +61 8 71303043EMAIL: info@oxfordfinanceservices.com ; admin@oxfordloans.org REASON FOR WARNING:•&nbsp;It could be involved in a scam.•&nbsp;It is not associated with New Zealand registered Gilrose Finance Company Limited and Oxford Finance Limited as claimed on their website.•&nbsp;We note recent warning published by the Australian Securities and Investments Commission (ASIC) in relation to Oxford Financial Services. The link to the warning is available here:https://www.moneysmart.gov.au/scams/companies-you-should-not-deal-with/unlicensed-companies-list/o/oxford-financial-services",,,,,,,,,,"Suspected scam"
"CCM Clearing Limited",12/11/2018,"Company: CCM Clearing Limited\nCity: \nFSPR: \nASSOCIATED ENTITIES/INDIVIDUALS: Rocket Consultant Group; World Advisory Group; United FCG  www.unitedfcg.comADDRESS: CCM Clearing Limited: San Stefano Street  23A Sophia  BulgariaRocket Consultant Group: Bahnnhofstr. 100 4. Etage  8001 Zurich  SwitzerlandTorres De Las Americas Panama City  PanamaAn der Welle 4  1st Floor  60322 Frankfurt am Main  Germany1 Austin Road West  Kowloon  Hong KongWorld Advisory Group: Rue Du Rhone 14  1204 Geneve  SwitzerlandWEBSITE: www.ccmclearing.com ; www.rocketconsultantgroup.com ; www.worldadvisorygroup.com PHONE: +41 800 987007; +41 445 511000; +41 022 5510154EMAIL: info@ccmclearing.com ; info@worldadvisorygroup.com REASON FOR WARNING:•&nbsp;It could be involved in a scam•&nbsp;Unreasonable withholding of client funds•&nbsp;It is not a registered financial service provider in New Zealand.",,,,,,,,,,"Suspected scam"
"Chuangfu Finance (创富金融)",09/11/2018,"Company: Chuangfu Finance (创富金融)\nCity: \nFSPR: \nENTITY NAME: Chuangfu Finance (创富金融)DATE: 9 November 2018ASSOCIATED ENTITIES/INDIVIDUALS: Wealth Creation HK Limited  CF GroupAPPS: 创富国际-外汇贵金属期货投资平台  创富智汇-外汇黄金白银牌价交易  创富cfd-原油贵金属外汇交易平台 WEBSITE: www.cf139global.comPHONE: +44 2036083168EMAIL: support@cf139global.comREASON FOR WARNING: We recommend exercising caution before dealing with Chuangfu Finance  and the three apps it has published on the Apple App Store. These apps claim to be associated with a New Zealand registered financial service provider. These apps are not associated with the New Zealand registered financial service provider CF Group Limited.",,,,,,,,,,"Suspected scam"
"CF Group",09/11/2018,"Company: CF Group\nCity: \nFSPR: \nENTITY NAME: CF GroupDATE: 9 November 2018APP: CFD TradeWEBSITE: www.forexcf.comEMAIL: chuangfu01@gmail.com REASON FOR WARNING: We recommend exercising caution before dealing with CF Group  and the app it has published on the Google Play Store. This app claims to be associated with a New Zealand registered financial service provider. This app is not associated with the New Zealand registered financial service provider CF Group Limited.",,,,,,,,,,"Suspected scam"
www.bitalong.com,09/11/2018,"Company: www.bitalong.com\nCity: \nFSPR: \n&nbsp;ENTITY NAME: www.bitalong.com&nbsp; DATE: 9 November 2018WEBSITE: www.bitalong.com&nbsp; EMAIL: support@bitalong.comREASON FOR WARNING: We recommend exercising caution before dealing with the website www.bitalong.com. The website www.bitalong.com is not associated with  nor a representative of  the New Zealand registered financial service provider Jazz Finance Limited.",,,,,,,,,,"Suspected scam"
"365 Markets",08/11/2018,"Company: 365 Markets\nCity: \nFSPR: \nASSOCIATED ENTITIES/INDIVIDUALS: Trustnet Limited (Company) 2018TRADING NAME: 365Markets&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; WEBSITE: www.365markets.com  www.premium.365markets.com&nbsp;&nbsp;&nbsp;&nbsp;REASON FOR WARNING: We recommend exercising caution before dealing with 365 Markets.&nbsp;365 Markets is not registered as a financial service provider in New Zealand and is therefore not permitted to provide financial services to New Zealand residents.&nbsp;We also note that the United Kingdom Financial Conduct Authority recently published a warning about 365 Markets. It is noted on the warning that 365Markets is not authorised by the FCA and it is believed to be carrying on regulated activities which require such authorisation.&nbsp;Some firms act without authorisation and some knowingly run investment scams.&nbsp;",,,,,,,,,,"Suspected scam"
"Russ Horn",01/11/2018,"Company: Russ Horn\nCity: \nFSPR: \nENTITY NAME: Russ HornASSOCIATED ENTITIES/INDIVIDUALS: Zend TradeTRADING NAME: Russ Horn  Forex EquinoxWEBSITE: www.russhorn.com  www.forexequinox.com  www.facebook.com/RussHornForexEMAIL: support@russhorn.com REASON FOR WARNING: We are concerned that Russ Horn and the Forex Equinox system have the characteristics of a scam  including offering unrealistic returns and withholding client funds. We recommend exercising caution before dealing with Russ Horn or associated entities.",,,,,,,,,,"Suspected scam"
Cryptogain,01/11/2018,"Company: Cryptogain\nCity: \nFSPR: \nWEBSITE: www.cryptogainlimited.com EMAIL: support@cryptogainlimited.com REASON FOR WARNING: We recommend exercising caution before dealing with the website www.cryptogainlimited.com as it has the characteristics of a scam  including using the name of a New Zealand registered entity without the consent of that entity and withholding client funds. The website www.cryptogainlimited.com is not associated with  nor a representative of  the New Zealand registered company Cryptogain Limited.&nbsp;",,,,,,,,,,"Suspected scam"
"Zend Trade",01/11/2018,"Company: Zend Trade\nCity: \nFSPR: \nENTITY NAME: Zend TradeASSOCIATED ENTITIES/INDIVIDUALS: Russ Horn  Forex EquinoxTRADING NAME: Zend TradeWEBSITE: www.zendtrade.com EMAIL: info@zendtrade.com REASON FOR WARNING: We are concerned Zend Trade has the characteristics of a scam  including offering unrealistic returns and withholding client funds. We recommend exercising caution before dealing with Zend Trade or associated entities.",,,,,,,,,,"Suspected scam"
"Oaza Nagashima Zaisanku",29/10/2018,"Company: Oaza Nagashima Zaisanku\nCity: \nFSPR: \nADDRESS:&nbsp;3-1-1 Nakasakurazuka  Tyonaka Shi  Osaka  JapanWEBSITE: www.seclegalprofessionals.comPHONE:&nbsp;001 1 (248) 621-2204EMAIL:&nbsp;contact@seclegalprofesionals.com  mccurran@seclegalprofessionals.com  sj.campa@seclegalprofessionals.comREASON FOR WARNING:&nbsp;The FMA recommends exercising caution before dealing with Oaza Nagashima Zaisanku as: It is not licensed or registered to provide financial services in New Zealand; It is cold calling New Zealand residents it has characteristics of a scam.",,,,,,,,,,"Suspected scam"
"Financial Capital Alliance (Asia) Limited",29/10/2018,"Company: Financial Capital Alliance (Asia) Limited\nCity: \nFSPR: \nASSOCIATED ENTITIES/INDIVIDUALS: PSA Trade Limited; HK Wenxianqui Trade Co Ltd; Spride LimitedADDRESS: 100 Queen’s Road  Central  Hong KongWEBSITE: www.fcaa-limited.comEMAIL: info@fcaa-limited.com  admin@fcaa-limited.comREASON FOR WARNING: The FMA recommends exercising caution before dealing with Financial Capital Alliance (Asia) Limited (FCAA) as: It is not licensed or registered to provide financial services in New Zealand; It is withholding client funds It has characteristics of a scam.",,,,,,,,,,"Suspected scam"
"Kingsman Investment Limited",25/10/2018,"Company: Kingsman Investment Limited\nCity: \nFSPR: \nWe recommend exercising caution before dealing with Kingsman as it has been cold calling to New Zealand residents despite not being licensed or regulated to provide financial services in New Zealand.Additionally  it is not listed on the Securities and Futures Commission of Hong Kong’s public register of licensed persons and registered institutions.We have received complaints about unreasonable withholding of client funds by Christoph Feymann Capital.ENTITY NAME: Kingsman Investment Limited&nbsp;&nbsp;&nbsp; ADDRESS: Level 15  Sang Woo Building  227-228 Gloucester Road  Wan Chai  Hong Kong&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; WEBSITE: www.kingsmanltd.com&nbsp;&nbsp;&nbsp;&nbsp; PHONE: +852 580 330 86&nbsp;&nbsp;&nbsp;&nbsp; EMAIL:&nbsp;contact@kingsmanltd.com  m.carlisle@kingsmanltd.com&nbsp;&nbsp;&nbsp;",,,,,,,,,,
"ABS International PTY Limited",03/10/2018,"Company: ABS International PTY Limited\nCity: \nFSPR: \n&nbsp;The FMA are concerned that ABS Financial Software Australia – New Zealand has characteristics of a scam  including cold calling New Zealand residents and marketing unrealistic returns.&nbsp; We recommend exercising caution before purchasing the software promoted by ABS.TRADING NAME: ABS Financial Software Australia – New ZealandADDRESS:&nbsp;Level 19  1 O’Connell Street  Sydney  NSW 2001WEBSITE: www.absaust.net.au&nbsp;PHONE: 0800 600 202  +61 2 8098 1520EMAIL:&nbsp;contact@abstech.net.au",,,,,,,,,,"Suspected scam"
"Coin Link NZ",10/09/2018,"Company: Coin Link NZ\nCity: \nFSPR: \nWEBSITE: www.coinlinknz.co.nzEMAIL:&nbsp;support@coinlinknz.co.nzREASON FOR WARNING:We recommend exercising caution before dealing with the website www.coinlinknz.co.nz as it has the characteristics of a scam. The website www.coinlinknz.co.nz is not associated with  nor a representative of  the New Zealand registered company Coin Link NZ Limited.",,,,,,,,,,"Suspected scam"
"Capital Management",22/08/2018,"Company: Capital Management\nCity: \nFSPR: \nADDRESS:&nbsp;9 Tampines Grande  Singapore 528735WEBSITE: www.capitalmgt.comPHONE: +6531080737EMAIL:&nbsp;admin@capitalmgt.com REASON FOR WARNING: We have received a report from about Capital Management cold calling New Zealand residents and offering investment opportunities.&nbsp; We strongly recommend exercising caution before dealing with Capital Management as: It has the characteristics of a scam. It is not a registered financial service provider in New Zealand. On the 22 May 2018 the Monetary Authority of Singapore included Capital Management in their Investor Alert List  which can be accessed by the following link:&nbsp; Capital Management For more information see&nbsp;overseas brokers and cold calling scams&nbsp;and how to avoid scams pages.",,,,,,,,,,"Suspected scam"
"Securities Authority of New Zealand",22/08/2018,"Company: Securities Authority of New Zealand\nCity: \nFSPR: \nASSOCIATED ENTITIES/INDIVIDUALS:&nbsp;Haig Lafferty &amp; PartnersADDRESS:&nbsp;41 Shortland Street  Auckland Central  AucklandWEBSITE: www.sanz-gov.nzPHONE: +64 9 8862816EMAIL:&nbsp;enquiries@sanz-gov.orgREASON FOR WARNING:The “Securities Authority of New Zealand” (SANZ) is not a legitimate financial services regulator in New Zealand .&nbsp; The FMA is concerned that the SANZ is claiming to be a New Zealand financial services regulator and endorsing products and services from suspected scams  including Haig  Lafferty &amp; Partners. We strongly advise caution when dealing with any companies or products endorsed by the&nbsp;SANZ or on its website.For more information see&nbsp;overseas brokers and cold calling scams&nbsp;and how to avoid scams pages.",,,,,,,,,,"Suspected scam, Fake regulator"
"Haig, Lafferty & Partners",22/08/2018,"Company: Haig  Lafferty & Partners\nCity: \nFSPR: \nASSOCIATED ENTITIES/INDIVIDUALS: Securities Authority of New ZealandADDRESS: 5th Floor  Comsmart Building  53 Boulcott Street  Wellington 6011WEBSITE: www.haiglafferty.comPHONE: +64 4 8302404EMAIL: contact@haiglafferty.comREASON FOR WARNING:We have received reports that representatives of Haig  Lafferty &amp; Partners are cold calling investors and recommend investors exercise caution before dealing with Haig as: it is not a New Zealand registered company  is not registered to provide financial services in New Zealand  is using a registration number from a fake New Zealand regulator (Securities Authority of New Zealand)  has the characteristics of a scam. For more information see&nbsp;overseas brokers and cold calling scams&nbsp;and how to avoid scams pages.",,,,,,,,,,"Suspected scam, Fake regulator"
"Kensley Asset Management",17/08/2018,"Company: Kensley Asset Management\nCity: \nFSPR: \nKensley Assessment Management is not registered on the Financial Service Providers Register to provide financial services in New Zealand. We consider that the operations of the entity bears the hallmarks of a scam. We therefore strongly recommend that you do not deal with the entity.ADDRESS: 77 Knightsbridge London SW1X 7RBWEBSITE:www.kensley.co.ukPHONE: +44 (20) 70434508EMAIL: g.mason@kensley.co.uk",,,,,,,,,,
USI-Tech,16/08/2018,"Company: USI-Tech\nCity: \nFSPR: \nUSI-Tech is not registered on the Financial Service Providers Register to provide financial services in New Zealand. We consider that the operations of the entity bear the hallmarks of a scam. We therefore strongly recommend that you do not deal with the entity. We also note warnings by overseas regulators which can be accessed via the following links;&nbsp; British Columbia Securities Commission CNMV Financial and Consumer Services Commission WEBSITE: https://usitech-int.com/&nbsp;",,,,,,,,,,
"Baihua Global",03/08/2018,"Company: Baihua Global\nCity: \nFSPR: \n&nbsp;The firm is misleadingly using the registration details of Booster Funds Management Limited (FSP555786)  a licensed fund manager  with whom it has no connection.It is not a registered financial service provider in New Zealand.WEBSITE: www.bfmfx.com EMAIL:&nbsp;info@bfmfx.com",,,,,,,,,,
"White Square Trading Limited",27/07/2018,"Company: White Square Trading Limited\nCity: \nFSPR: \n&nbsp;FMA has received a report from a New Zealand resident about White Square Trading conducting unauthorised trades and withholding client funds.&nbsp;It is not a registered financial service provider in New Zealand.The UK Financial Conduct Authority has published a warning in relation to this entity  which can be accessed by the following link: White Square Trading Limited – trading as Universe MarketsIf you have had contact with White Square Trading Limited or parties connected to it  please contact us.ENTITY NAME: White Square Trading LimitedTRADING NAME: Universe Markets  Universe Markets FXADDRESS: 131-151 Great Titchfield Street  London W1W5BBWEBSITE: www.universemarkets.com  www.universe-markets.com  www.universemarketsfx.comPHONE: +442033322935  +44 203 608 2183  +64 48879500  +61 388070902  +47 21999142  +43 13469999044EMAIL: support@universemarkets.com  support@universe-markets.com  support@universemarketsfx.com",,,,,,,,,,"International regulator alerts"
"Roiteks (otherwise known as Green Oak Limited)",23/07/2018,"Company: Roiteks (otherwise known as Green Oak Limited)\nCity: \nFSPR: \nRoiteks (otherwise known as Green Oak Limited) is not registered on the Financial Service Providers Register to provide financial services in New Zealand. We consider that the operations of the entity bear the hallmarks of a scam. We therefore strongly recommend that you do not deal with the entity. We also note the warning by Australian Securities and Investments Commission (ASIC) in relation to this entity.WEBSITE: www.roiteks.com&nbsp;",,,,,,,,,,"Suspected scam, International regulator alerts"